rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.sshd.core:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.javax.transaction:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.core.databinding:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.ecf:0.9.0-SNAPSHOT' is unclassified.
