rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-no-disclaimer-unmodified of its dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-no-disclaimer-unmodified of its dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
