rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-plugin-api:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-plugin-api:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-plugin-api:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-plugin-api:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-plugin-api:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-plugin-api:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-model:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model-builder:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-model-builder:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-builder-support:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-builder-support:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-api:1.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-api:1.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.shared:maven-shared-utils:3.3.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.shared:maven-shared-utils:3.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:4.2.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject:guice:4.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:31.1-jre,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.guava:guava:31.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:31.1-jre,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:com.google.guava:guava:31.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-classworlds:2.6.0,Plexus,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.codehaus.plexus:plexus-classworlds:2.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-cipher:2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-cipher:2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings-builder:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-resolver-provider:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-resolver-provider:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-repository-metadata:3.8.6,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-repository-metadata:3.8.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-spi:1.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-spi:1.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven.resolver:maven-resolver-impl:1.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-frontend:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven.resolver:maven-resolver-impl:1.6.3'. This combination of licenses is not covered by the compliance matrix.
