rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.thrift:libthrift:0.14.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.thrift:libthrift:0.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,OGC-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license OGC-1.0 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,OGC-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license OGC-1.0 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-base:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.8,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.8'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.8,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.commons:commons-compress:1.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.20,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.commons:commons-compress:1.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-shaded-guava:4.1.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.catenax:semantics:1.0.0' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0'. This combination of licenses is not covered by the compliance matrix.
