rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license CC0-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MPL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license W3C-20150513 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the W3C-20150513 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license WTFPL of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the WTFPL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
