rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.servlet.jsp:jsp-api:2.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.servlet.jsp:jsp-api:2.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.jersey:jersey-servlet:1.19,CDDL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:com.sun.jersey:jersey-servlet:1.19'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.jersey:jersey-servlet:1.19,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.jersey:jersey-servlet:1.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.re2j:re2j:1.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:com.google.re2j:re2j:1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.re2j:re2j:1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.re2j:re2j:1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.hadoop:hadoop-auth:3.3.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.hadoop:hadoop-auth:3.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.hadoop:hadoop-auth:3.3.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.hadoop:hadoop-auth:3.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-simplekdc:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-simplekdc:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-client:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-config:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerby-config:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-common:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-common:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-crypto:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-crypto:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-util:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-util:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-util:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-s3-spark_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-util:1.0.1'. This combination of licenses is not covered by the compliance matrix.
