rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,MIT-open-group,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license MIT-open-group of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-osgi:2.9.2,ImageMagick,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license ImageMagick of its dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-osgi:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-osgi:2.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-osgi:2.9.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-core:2.9.2,ImageMagick,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license ImageMagick of its dependency 'Maven:org.apache.sshd:sshd-core:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-core:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.sshd:sshd-core:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-core:2.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.sshd:sshd-core:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-core:2.9.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.sshd:sshd-core:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-common:2.9.2,ImageMagick,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license ImageMagick of its dependency 'Maven:org.apache.sshd:sshd-common:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.sshd:sshd-common:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-common:2.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.sshd:sshd-common:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.sshd:sshd-common:2.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.pgm:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.2,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-ocb-open-source-2013,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ocb-open-source-2013 of its dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-compress:1.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.commons:commons-compress:1.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.commons:commons-compress:1.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,MIT-open-group,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license MIT-open-group of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna:5.8.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:net.java.dev.jna:jna:5.8.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.gpg.bc.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
