rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.1.11,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:4.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.15.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.15.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.15.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.15.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::he:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::he:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::he:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::param-case:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::param-case:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::param-case:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::param-case:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::relateurl:0.2.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::relateurl:0.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::relateurl:0.2.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::relateurl:0.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uglify-js:3.3.20,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::uglify-js:3.3.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uglify-js:3.3.20,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::uglify-js:3.3.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uglify-js:3.3.20,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::uglify-js:3.3.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loader-utils:0.2.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::loader-utils:0.2.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loader-utils:0.2.17,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::loader-utils:0.2.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pretty-error:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::pretty-error:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pretty-error:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::pretty-error:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utila:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::utila:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utila:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::utila:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::renderkid:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::renderkid:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::renderkid:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::renderkid:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-select:1.2.0,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::css-select:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-what:2.1.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::css-what:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-what:2.1.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::css-what:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-what:2.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::css-what:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domutils:1.5.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::domutils:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-serializer:0.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::dom-serializer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-serializer:0.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::dom-serializer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domelementtype:1.1.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::domelementtype:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::entities:1.1.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::entities:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::entities:1.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::entities:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::entities:1.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::entities:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domelementtype:1.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::domelementtype:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolbase:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::boolbase:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolbase:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::boolbase:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nth-check:1.0.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::nth-check:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nth-check:1.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::nth-check:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-converter:0.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::dom-converter:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dom-converter:0.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::dom-converter:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utila:0.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::utila:0.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utila:0.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::utila:0.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::htmlparser2:3.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::htmlparser2:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::htmlparser2:3.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::htmlparser2:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domhandler:2.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::domhandler:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domutils:1.1.6,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::domutils:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toposort:1.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::toposort:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toposort:1.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::toposort:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::karma-source-map-support:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::karma-source-map-support:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::karma-source-map-support:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::karma-source-map-support:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:2.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::less:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::image-size:0.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::image-size:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::image-size:0.5.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::image-size:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::promise:7.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::promise:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::promise:7.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::promise:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asap:2.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::asap:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asap:2.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::asap:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less-loader:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::less-loader:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less-loader:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::less-loader:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less-loader:4.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::less-loader:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:1.3.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::license-webpack-plugin:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:1.3.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::license-webpack-plugin:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:1.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-webpack-plugin:1.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:1.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-webpack-plugin:1.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:1.3.1,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-webpack-plugin:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ejs:2.5.8,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::ejs:2.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ejs:2.5.8,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::ejs:2.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ejs:2.5.8,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::ejs:2.5.8'. This combination of licenses is not covered by the compliance matrix.
