rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse-json:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::parse-json:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-parse-better-errors:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::json-parse-better-errors:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-parse-better-errors:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::json-parse-better-errors:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::pify:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pify:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::pify:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-bom:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::strip-bom:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-bom:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::strip-bom:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-type:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::path-type:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-type:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::path-type:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shell-quote:1.7.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::shell-quote:1.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shell-quote:1.7.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::shell-quote:1.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.padend:3.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.padend:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.padend:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.padend:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::define-properties:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::define-properties:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::define-properties:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::define-properties:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-keys:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object-keys:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-keys:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object-keys:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es-abstract:1.19.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::es-abstract:1.19.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es-abstract:1.19.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::es-abstract:1.19.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es-to-primitive:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::es-to-primitive:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es-to-primitive:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::es-to-primitive:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-callable:1.2.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-callable:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-callable:1.2.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-callable:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-date-object:1.0.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-date-object:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-date-object:1.0.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-date-object:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-tostringtag:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-tostringtag:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-tostringtag:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-tostringtag:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-symbol:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-symbol:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-symbol:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-symbol:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-symbol-description:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::get-symbol-description:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-symbol-description:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::get-symbol-description:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::internal-slot:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::internal-slot:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::internal-slot:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::internal-slot:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-negative-zero:2.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-negative-zero:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-negative-zero:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-negative-zero:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-regex:1.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-regex:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-regex:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-regex:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-shared-array-buffer:1.0.1,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-shared-array-buffer:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-string:1.0.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-string:1.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-string:1.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-string:1.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-weakref:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-weakref:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-weakref:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-weakref:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object.assign:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object.assign:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object.assign:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::object.assign:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.trimend:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.trimend:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.trimend:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.trimend:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.trimstart:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.trimstart:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string.prototype.trimstart:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::string.prototype.trimstart:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unbox-primitive:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::unbox-primitive:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unbox-primitive:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::unbox-primitive:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-bigints:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-bigints:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-bigints:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::has-bigints:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-boxed-primitive:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::which-boxed-primitive:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which-boxed-primitive:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::which-boxed-primitive:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-bigint:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-bigint:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-bigint:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-bigint:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-boolean-object:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-boolean-object:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-boolean-object:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-boolean-object:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number-object:1.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-number-object:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number-object:1.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-number-object:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sass-loader:12.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::sass-loader:12.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sass-loader:12.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::sass-loader:12.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sass-loader:12.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::sass-loader:12.4.0'. This combination of licenses is not covered by the compliance matrix.
