rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toidentifier:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::toidentifier:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toidentifier:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::toidentifier:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toidentifier:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::toidentifier:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::toidentifier:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::toidentifier:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.4.24,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.4.24'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::on-finished:2.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::on-finished:2.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ee-first:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ee-first:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::qs:6.11.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::qs:6.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::side-channel:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::side-channel:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::call-bind:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::call-bind:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::function-bind:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::function-bind:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-intrinsic:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::get-intrinsic:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-symbols:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-symbols:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-inspect:1.12.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::object-inspect:1.12.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-body:2.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::raw-body:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unpipe:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::unpipe:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unpipe:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::unpipe:1.0.0'. This combination of licenses is not covered by the compliance matrix.
