rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-string:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-string:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-string:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-timing-functions:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-unicode:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-url:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-url:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-url:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-whitespace:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-ordered-values:4.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-ordered-values:4.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:4.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-ordered-values:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-initial:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-initial:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-transforms:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-svgo:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-select:2.1.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license W3C-19980720 of its dependency 'NPM::css-select:2.1.0'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-unique-selectors:4.0.1'. This combination of licenses is not covered by the compliance matrix.
