rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,OpenSSL,DETECTED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license OpenSSL of its dependency 'Conan::openssl:1.1.1j'. Incompatibility of the OpenSSL license with the GPL-2.0-or-later license is explicitly stated in the GPL-2.0-or-later license checklist. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,OpenSSL,DETECTED,ERROR,The outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is incompatible with the inbound license OpenSSL of its dependency 'Conan::openssl:1.1.1j'. Incompatibility of the OpenSSL license with the GPL-3.0-or-later license is explicitly stated in the GPL-3.0-or-later license checklist. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license OpenSSL of its dependency 'Conan::openssl:1.1.1j'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license Apache-2.0 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license Apache-2.0 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license Apache-2.0 of its dependency 'Conan::openssl:1.1.1j'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is incompatible with the inbound license Apache-2.0 of its dependency 'Conan::openssl:1.1.1j'. Incompatibility of the Apache-2.0 license with the GPL-2.0-or-later license is explicitly stated in the GPL-2.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license Apache-2.0 of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the MS-RL license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the MS-RL license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license BSD-3-Clause of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license ISC of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license ISC of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH freertos-exception-2.0') of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-3.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-3.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the MS-RL license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the MS-RL license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-2.0 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-2.0 of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-2.0 of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-2.0 of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license Artistic-2.0 of its dependency 'Conan::openssl:1.1.1j'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the MS-RL license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the MS-RL license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Zlib of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Conan::openssl:1.1.1j'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
