rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::node-forge:0.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eventsource:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eventsource:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::json3:3.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.64.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::webpack:5.64.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001284,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001284'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001284,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001284'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.10,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint:8.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@types:eslint:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.6.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser-webpack-plugin:5.2.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::terser-webpack-plugin:5.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-proposal-class-properties:7.16.0,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM:@babel:plugin-proposal-class-properties:7.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unicode-property-aliases-ecmascript:2.0.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::unicode-property-aliases-ecmascript:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::native-url:0.2.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::native-url:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:typescript-estree:4.33.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:typescript-estree:4.33.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:parser:4.33.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-modelqualitychecks-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:parser:4.33.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,Bootloader-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license Bootloader-exception of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-or-later WITH Bootloader-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bootloader-exception') of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::altgraph:0.17.3,DOC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license DOC of its dependency 'PyPI::altgraph:0.17.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::altgraph:0.17.3,LicenseRef-scancode-tigra-calendar-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LicenseRef-scancode-tigra-calendar-4.0 of its dependency 'PyPI::altgraph:0.17.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::altgraph:0.17.3,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license MIT-0 of its dependency 'PyPI::altgraph:0.17.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license AGPL-3.0-only of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,LGPL-2.1-only WITH OCaml-LGPL-linking-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,Bootloader-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license Bootloader-exception of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller-hooks-contrib:2023.1,GPL-2.0-or-later WITH Bootloader-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bootloader-exception') of its dependency 'PyPI::pyinstaller-hooks-contrib:2023.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.1,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::setuptools:67.6.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::setuptools:67.6.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::setuptools:67.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::setuptools:67.6.1,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::setuptools:67.6.1'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::snakes:0.9.29'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::snakes:0.9.29'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license CC-BY-3.0 of its dependency 'PyPI::snakes:0.9.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::snakes:0.9.29'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::snakes:0.9.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::snakes:0.9.29,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:a76da2b262d754d43e99c8e85902249e1f73cc76' is incompatible with the inbound license LGPL-3.0-only of its dependency 'PyPI::snakes:0.9.29'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license W3C of its dependency 'NPM::plotly.js:1.58.4'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license W3C-19980720 of its dependency 'NPM::plotly.js:1.58.4'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:area:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:area:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:area:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:area:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:helpers:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:helpers:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:helpers:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:helpers:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:meta:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:meta:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
