rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-environment-visitor:7.18.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-environment-visitor:7.18.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-environment-visitor:7.18.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-environment-visitor:7.18.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-environment-visitor:7.18.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-environment-visitor:7.18.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-module-imports:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-module-imports:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-module-imports:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-module-imports:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-module-imports:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-module-imports:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-module-imports:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-module-imports:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-simple-access:7.20.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-simple-access:7.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-simple-access:7.20.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-simple-access:7.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-split-export-declaration:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-split-export-declaration:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-split-export-declaration:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-split-export-declaration:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-split-export-declaration:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-split-export-declaration:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-split-export-declaration:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-split-export-declaration:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:template:7.20.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:template:7.20.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:template:7.20.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:template:7.20.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:template:7.20.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:template:7.20.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:template:7.20.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:template:7.20.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:parser:7.20.15,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@babel:parser:7.20.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:traverse:7.20.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:traverse:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:traverse:7.20.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:traverse:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:traverse:7.20.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:traverse:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:traverse:7.20.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:traverse:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-function-name:7.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-function-name:7.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-function-name:7.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-function-name:7.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-function-name:7.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-function-name:7.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-function-name:7.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-function-name:7.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-hoist-variables:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-hoist-variables:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-hoist-variables:7.18.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-hoist-variables:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-hoist-variables:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-hoist-variables:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-hoist-variables:7.18.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-hoist-variables:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ms:2.1.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::ms:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ms:2.1.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::ms:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:11.12.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:11.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:11.12.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:11.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:11.12.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:11.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:11.12.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:11.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helpers:7.20.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helpers:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helpers:7.20.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helpers:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helpers:7.20.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helpers:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helpers:7.20.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helpers:7.20.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.9.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.9.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.9.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::convert-source-map:1.9.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::convert-source-map:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gensync:1.0.0-beta.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::gensync:1.0.0-beta.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gensync:1.0.0-beta.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::gensync:1.0.0-beta.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gensync:1.0.0-beta.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::gensync:1.0.0-beta.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gensync:1.0.0-beta.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::gensync:1.0.0-beta.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json5:2.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json5:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json5:2.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json5:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json5:2.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json5:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json5:2.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json5:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-istanbul:6.1.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-plugin-istanbul:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-istanbul:6.1.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-plugin-istanbul:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-istanbul:6.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-plugin-istanbul:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-plugin-istanbul:6.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::babel-plugin-istanbul:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.20.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-plugin-utils:7.20.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-plugin-utils:7.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@istanbuljs:load-nyc-config:1.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@istanbuljs:load-nyc-config:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@istanbuljs:load-nyc-config:1.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@istanbuljs:load-nyc-config:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@istanbuljs:load-nyc-config:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@istanbuljs:load-nyc-config:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@istanbuljs:load-nyc-config:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@istanbuljs:load-nyc-config:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::camelcase:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::camelcase:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-up:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::find-up:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::locate-path:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::locate-path:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-locate:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::p-locate:4.1.0'. This combination of licenses is not covered by the compliance matrix.
