rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:11.9.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:11.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.19.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::denodeify:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::denodeify:1.2.1'. This combination of licenses is not covered by the compliance matrix.
