rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-core:3.8.5,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:io.vertx:vertx-core:3.8.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-core:3.8.5,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:io.vertx:vertx-core:3.8.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-core:3.8.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.vertx:vertx-core:3.8.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-core:3.8.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-core:3.8.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-buffer:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-buffer:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-buffer:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler-proxy:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler-proxy:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-socks:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-socks:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-socks:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-socks:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-socks:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-socks:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-socks:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-socks:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-http:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-http:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-http:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-http:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http2:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-http2:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http2:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-http2:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http2:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-http2:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-http2:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-http2:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver-dns:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.45.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-codec-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.45.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-codec-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.45.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-codec-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-codec-dns:4.1.45.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-codec-dns:4.1.45.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.10.2'. This combination of licenses is not covered by the compliance matrix.
