rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,ERROR,The outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::pygments:2.13.0'. Software under a copyleft license such as the GPL-3.0-only cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'PyPI::pygments:2.13.0'. This combination of licenses is not covered by the compliance matrix.
