rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lower-case:2.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::lower-case:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license AFL-2.1 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Artistic-2.0 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Artistic-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MPL-1.1 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MPL-2.0 of project 'NPM::sde-app:1.9.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
