rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@tootallnate:once:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@tootallnate:once:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::agent-base:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::agent-base:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::agent-base:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::agent-base:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::https-proxy-agent:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::https-proxy-agent:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::https-proxy-agent:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::https-proxy-agent:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-lambda:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-lambda:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-lambda:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::is-lambda:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-sized:1.0.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::minipass-sized:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-sized:1.0.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::minipass-sized:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT-0 of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT-0 of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT-0 of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::iconv-lite:0.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::iconv-lite:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::safer-buffer:2.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::safer-buffer:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::negotiator:0.6.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::negotiator:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::negotiator:0.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::negotiator:0.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::promise-retry:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::promise-retry:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::promise-retry:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::promise-retry:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::err-code:2.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::err-code:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::err-code:2.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::err-code:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::retry:0.12.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::retry:0.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::retry:0.12.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::retry:0.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::socks-proxy-agent:6.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::socks-proxy-agent:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::socks-proxy-agent:6.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::socks-proxy-agent:6.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::socks:2.6.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::socks:2.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::socks:2.6.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::socks:2.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ip:1.1.5,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::ip:1.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::smart-buffer:4.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::smart-buffer:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::smart-buffer:4.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::smart-buffer:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nopt:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::nopt:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::abbrev:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::abbrev:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npmlog:6.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::npmlog:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::are-we-there-yet:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::are-we-there-yet:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegates:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::delegates:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delegates:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::delegates:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::readable-stream:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string_decoder:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::string_decoder:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string_decoder:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::string_decoder:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::util-deprecate:1.0.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::util-deprecate:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::console-control-strings:1.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::console-control-strings:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::console-control-strings:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::console-control-strings:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gauge:4.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::gauge:4.0.0'. This combination of licenses is not covered by the compliance matrix.
