rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-openjdk8-server:9.4.46.v20220331,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-openjdk8-server:9.4.46.v20220331'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-java-client:9.4.46.v20220331'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.model.adaptation:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-client:9.4.46.v20220331'. This combination of licenses is not covered by the compliance matrix.
