rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::gopkg.in/inf.v0:0.9.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::gopkg.in/inf.v0:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.30.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-logr/logr:1.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-logr/logr:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MIT of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/mailru/easyjson:0.7.6,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/mailru/easyjson:0.7.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/mailru/easyjson:0.7.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MIT of its dependency 'Go::github.com/mailru/easyjson:0.7.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/josharian/intern:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MIT of its dependency 'Go::github.com/josharian/intern:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonreference:0.19.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/jsonreference:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonreference:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonreference:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonreference:0.19.5'. This combination of licenses is not covered by the compliance matrix.
