rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-3.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Bison-exception-2.2') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-3.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-3.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-pycrypto of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman-3-clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license SMLNJ of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-bsla of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cavium-malloc of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cc-pdm-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-flex-2.5 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-trademarks of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license NTP of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the NTP license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-newlib-historical of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-openssl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license NCSA of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license X11 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the X11 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-snprintf of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-tim-janik-2003 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode-mappings of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::paho.mqtt.cpp:,EPL-1.0,CONCLUDED,ERROR,The outbound license bzip2-1.0.6 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-1.0 of its dependency 'SpdxDocumentFile::paho.mqtt.cpp:'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the bzip2-1.0.6 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2011 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license FreeBSD-DOC of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-fsf-unlimited-no-warranty of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-michigan-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-modification-obligations of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-advert-export-control of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-old-style of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-nrl-permission of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-1990 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-md4 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OLDAP-2.8 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license HPND-sell-variant of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-infineon-free of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-pycrypto of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman-3-clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license SMLNJ of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-bsla of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cavium-malloc of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cc-pdm-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-flex-2.5 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-trademarks of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-newlib-historical of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-openssl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NCSA of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-snprintf of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-tim-janik-2003 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::spdlog:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode-mappings of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::spdlog:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,ERROR,The outbound license AFL-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the AFL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,ERROR,The outbound license AFL-2.1 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,WARNING,Whether the outbound license GPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile:IBM Corp.:paho.mqtt.c:,EPL-2.0,CONCLUDED,ERROR,The outbound license BSD-3-Clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is incompatible with the inbound license EPL-2.0 of its dependency 'SpdxDocumentFile:IBM Corp.:paho.mqtt.c:'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
