rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-eric-glass,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eric-glass of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-eric-glass,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eric-glass of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-freemarker,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-freemarker of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-freemarker,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-freemarker of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-freemarker,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-freemarker of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-freemarker,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-freemarker of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,ICU,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license ICU of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later (simplified from 'LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1') of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later (simplified from 'LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1') of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later (simplified from 'LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1') of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later (simplified from 'LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1') of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-rxtx-exception-lgpl-2.1 of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-rxtx-exception-lgpl-2.1 of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-rxtx-exception-lgpl-2.1 of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-rxtx-exception-lgpl-2.1 of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.mina:mina-core:2.0.18,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.mina:mina-core:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.1 of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.sf.ehcache:ehcache:2.10.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:io.vertx:vertx-auth-ldap:5.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:net.sf.ehcache:ehcache:2.10.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
