rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-xml:3.0.2,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.codehaus.groovy:groovy-xml:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpmime:4.5.3,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpmime:4.5.3'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpmime:4.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpmime:4.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.ccil.cowan.tagsoup:tagsoup:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.rest-assured:json-path:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.rest-assured:json-path:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,ANTLR-PD-fallback,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license ANTLR-PD-fallback of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,DOC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license DOC of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy-json:3.0.2,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.codehaus.groovy:groovy-json:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.rest-assured:rest-assured-common:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.rest-assured:rest-assured-common:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.rest-assured:xml-path:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.rest-assured:xml-path:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.activation:jakarta.activation-api:1.2.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.activation:jakarta.activation-api:1.2.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.sun.xml.bind:jaxb-osgi:2.3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:activation:1.1.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:activation:1.1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:junit:junit:4.13.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.13.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:junit:junit:4.13.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-rest-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
