rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.tyrus.bundles:tyrus-standalone-client:2.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.mq:mqadmin-cli:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.mq:mqbroker-comm:6.5.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
