rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,EPL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,EPL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,CDDL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,GPL-2.0-only,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LGPL-2.1-only,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.container:arquillian-container-chameleon-runner:1.0.0.CR5,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.container:arquillian-container-chameleon-runner:1.0.0.CR5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-test-spi:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-test-spi:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.container:arquillian-container-chameleon-runner-api:1.0.0.CR5,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.container:arquillian-container-chameleon-runner-api:1.0.0.CR5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.container:arquillian-container-chameleon:1.0.0.CR5,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.container:arquillian-container-chameleon:1.0.0.CR5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.container:arquillian-chameleon-container-model:1.0.0.CR5,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.container:arquillian-chameleon-container-model:1.0.0.CR5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.config:arquillian-config-impl-base:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.config:arquillian-config-impl-base:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.config:arquillian-config-api:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.config:arquillian-config-api:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.core:arquillian-core-api:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.core:arquillian-core-api:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.core:arquillian-core-spi:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.core:arquillian-core-spi:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-impl-base:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-impl-base:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-spi:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-spi:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-ejb:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-ejb:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.test:arquillian-test-spi:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.test:arquillian-test-spi:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-resource:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-resource:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-cdi:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-cdi:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-initialcontext:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.testenricher:arquillian-testenricher-initialcontext:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-spi:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-spi:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api-maven:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api-maven:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-spi-maven:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-spi-maven:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api-maven-archive:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api-maven-archive:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:3.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:3.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-api:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-api:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.aether:aether-impl:1.0.2.v20150114,EPL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.beanvalidation:project:9-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.aether:aether-impl:1.0.2.v20150114'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
