rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi:3.10-FINAL,Plexus,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Plexus of its dependency 'Maven:org.apache.poi:poi:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-codec:commons-codec:1.5,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-codec:commons-codec:1.5'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-codec:commons-codec:1.5,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-codec:commons-codec:1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml-schemas:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml-schemas:3.10-FINAL'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml-schemas:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml-schemas:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,CDDL-1.1,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the W3C license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:stax:stax-api:1.0.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:stax:stax-api:1.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:stax:stax-api:1.0.1,CDDL-1.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:stax:stax-api:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:stax:stax-api:1.0.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:stax:stax-api:1.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-DOM4J of its dependency 'Maven:dom4j:dom4j:1.6.1'. This combination of licenses is not covered by the compliance matrix.
