rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-only of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-only of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-only of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.3-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
