rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::etag:1.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::etag:1.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parseurl:1.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::parseurl:1.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parseurl:1.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::parseurl:1.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fresh:0.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::fresh:0.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fresh:0.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::fresh:0.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::merge-descriptors:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::merge-descriptors:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::merge-descriptors:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::merge-descriptors:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::methods:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::methods:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::methods:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::methods:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-to-regexp:0.1.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::path-to-regexp:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-to-regexp:0.1.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::path-to-regexp:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::proxy-addr:2.0.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::proxy-addr:2.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::proxy-addr:2.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::proxy-addr:2.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forwarded:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::forwarded:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forwarded:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::forwarded:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ipaddr.js:1.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ipaddr.js:1.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ipaddr.js:1.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::ipaddr.js:1.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::range-parser:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::range-parser:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::range-parser:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::range-parser:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utils-merge:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::utils-merge:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::utils-merge:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::utils-merge:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cookie:0.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cookie:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cookie:0.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cookie:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::finalhandler:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::finalhandler:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::finalhandler:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::finalhandler:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::send:0.18.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::send:0.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::send:0.18.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::send:0.18.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime:1.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mime:1.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime:1.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mime:1.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::serve-static:1.15.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::serve-static:1.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::serve-static:1.15.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::serve-static:1.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:12.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::got:12.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sindresorhus:is:5.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@sindresorhus:is:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sindresorhus:is:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@sindresorhus:is:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@szmarczak:http-timer:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@szmarczak:http-timer:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@szmarczak:http-timer:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@szmarczak:http-timer:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::defer-to-connect:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::defer-to-connect:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::defer-to-connect:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::defer-to-connect:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-lookup:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-lookup:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-lookup:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-lookup:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-request:10.2.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-request:10.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-request:10.2.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-request:10.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:http-cache-semantics:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:http-cache-semantics:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:http-cache-semantics:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:http-cache-semantics:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::http-cache-semantics:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::http-cache-semantics:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::http-cache-semantics:4.1.1'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::http-cache-semantics:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyv:4.5.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::keyv:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-buffer:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::json-buffer:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-buffer:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::json-buffer:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-url:8.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-url:8.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-url:8.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-url:8.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::responselike:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::responselike:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::responselike:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::responselike:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lowercase-keys:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::lowercase-keys:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lowercase-keys:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::lowercase-keys:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-response:6.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-response:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::decompress-response:6.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::decompress-response:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data-encoder:2.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::form-data-encoder:2.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data-encoder:2.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::form-data-encoder:2.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http2-wrapper:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::http2-wrapper:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http2-wrapper:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::http2-wrapper:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::quick-lru:5.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::quick-lru:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-alpn:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-alpn:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-alpn:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-alpn:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-cancelable:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::p-cancelable:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::p-cancelable:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::p-cancelable:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jenkins-api:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::jenkins-api:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jenkins-api:0.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license MIT of its dependency 'NPM::jenkins-api:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jenkins-api:0.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::jenkins-api:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jenkins-api:0.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0 of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::jenkins-api:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jenkins-api:0.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::TestResultSummaryService:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::jenkins-api:0.3.1'. This combination of licenses is not covered by the compliance matrix.
