rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-web-utilities:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-web-utilities:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::exenv-es6:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::exenv-es6:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::exenv-es6:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::exenv-es6:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tabbable:5.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tabbable:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tabbable:5.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::tabbable:5.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Unlicense of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@microsoft:fast-react-wrapper:0.1.48,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48'. This combination of licenses is not covered by the compliance matrix.
