rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::readdirp:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:parse-json:4.0.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM:@types:parse-json:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::memfs:3.2.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::memfs:3.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::fs-monkey:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:4.2.4'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.2.4,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license ODbL-1.0 of its dependency 'NPM::typescript:4.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-cli:4.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-cli:4.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webpack-cli:configtest:1.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webpack-cli:configtest:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webpack-cli:info:1.2.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webpack-cli:info:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@webpack-cli:serve:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@webpack-cli:serve:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-merge:5.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-merge:5.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-server:3.11.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-server:3.11.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::atob:2.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::atob:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::posix-character-classes:0.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::posix-character-classes:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::path-is-inside:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::async:2.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::async:2.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:0.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::node-forge:0.10.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::node-forge:0.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::node-forge:0.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::node-forge:0.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-forge:0.10.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::node-forge:0.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sockjs:0.3.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::sockjs:0.3.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eventsource:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eventsource:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::json3:3.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json3:3.3.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::json3:3.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdy:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::spdy:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::handle-thing:2.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::handle-thing:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdy-transport:3.0.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::spdy-transport:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hpack.js:2.1.6,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hpack.js:2.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack-dev-middleware:3.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack-dev-middleware:3.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.37.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::webpack:5.37.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webpack:5.37.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::webpack:5.37.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001230,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001230'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001230,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001230'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.2.4,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser-webpack-plugin:5.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::terser-webpack-plugin:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-proposal-class-properties:7.13.0,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM:@babel:plugin-proposal-class-properties:7.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unicode-property-aliases-ecmascript:1.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::unicode-property-aliases-ecmascript:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::native-url:0.2.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::native-url:0.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:typescript-estree:4.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:typescript-estree:4.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:parser:4.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:parser:4.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,Bootloader-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is compatible with the inbound license Bootloader-exception of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,GPL-2.0-or-later WITH Bootloader-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bootloader-exception') of its dependency 'PyPI::pyinstaller:4.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,LicenseRef-scancode-info-zip-2009-01,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is compatible with the inbound license LicenseRef-scancode-info-zip-2009-01 of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pyinstaller:4.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::libexec/org.eclipse.comma.python/builder/requirements.txt:c48d69cdf1a7fcb32c7238f81f79e2c722be50fc' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pyinstaller:4.7'. This combination of licenses is not covered by the compliance matrix.
