rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2' depends on the context. Depending compatibility of the LGPL-2.1-or-later license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2' depends on the context. Depending compatibility of the LGPL-2.1-or-later license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2' depends on the context. Depending compatibility of the LGPL-2.1-only license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::astroid:2.15.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::astroid:2.15.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lazy-object-proxy:1.9.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::lazy-object-proxy:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lazy-object-proxy:1.9.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::lazy-object-proxy:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::lazy-object-proxy:1.9.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::lazy-object-proxy:1.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,PSF-2.0,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license PSF-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::typing-extensions:4.5.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::typing-extensions:4.5.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
