rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-only of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-only of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5' depends on the context. Depending compatibility of the LGPL-2.1-or-later license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::lumberjack:1.2.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::lumberjack:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::nenv:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::nenv:0.3.0'. This combination of licenses is not covered by the compliance matrix.
