rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,EPL-1.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,EPL-1.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,ICU,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license ICU of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,IJG,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license IJG of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. There is insufficient information or knowledge whether the IJG license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the IJG license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,IJG,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license IJG of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. There is insufficient information or knowledge whether the IJG license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the IJG license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,IJG,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license IJG of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. Incompatibility of the IJG license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,IJG,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license IJG of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. Incompatibility of the IJG license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,IJG,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license IJG of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license ISC of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,Libpng,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license Libpng of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-reflect:1.7.20'. This combination of licenses is not covered by the compliance matrix.
