rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.3.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.3.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-utils:3.0.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::eslint-utils:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-utils:3.0.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::eslint-utils:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:2.1.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:2.1.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grapheme-splitter:1.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::grapheme-splitter:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grapheme-splitter:1.0.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::grapheme-splitter:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::trace-x:3.1.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.4.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::trace-x:3.1.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.4.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.4.1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:13.20.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:13.20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:13.20.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::globals:13.20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:3.1.0' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:4.1.0'. This combination of licenses is not covered by the compliance matrix.
