rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::getpass:0.1.7' depends on the context. Depending compatibility of the MPL-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::oauth-sign:0.9.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::oauth-sign:0.9.0'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::oauth-sign:0.9.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::oauth-sign:0.9.0'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tunnel-agent:0.6.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::tunnel-agent:0.6.0'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tunnel-agent:0.6.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::tunnel-agent:0.6.0'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::license-checker:25.0.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM::license-checker:25.0.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,BSD-4-Clause,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license BSD-4-Clause of its dependency 'NPM::license-checker:25.0.1'. There is insufficient information or knowledge whether the BSD-4-Clause license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the BSD-4-Clause license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,BSD-4-Clause,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license BSD-4-Clause of its dependency 'NPM::license-checker:25.0.1'. Incompatibility of the BSD-4-Clause license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::license-checker:25.0.1'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,BSD-Source-Code,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license BSD-Source-Code of its dependency 'NPM::license-checker:25.0.1'. There is insufficient information or knowledge whether the BSD-Source-Code license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the BSD-Source-Code license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,BSD-Source-Code,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license BSD-Source-Code of its dependency 'NPM::license-checker:25.0.1'. There is insufficient information or knowledge whether the BSD-Source-Code license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the BSD-Source-Code license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-checker:25.0.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-checker:25.0.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,GPL-2.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bison-exception-2.2') of its dependency 'NPM::license-checker:25.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,GPL-2.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bison-exception-2.2') of its dependency 'NPM::license-checker:25.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,GPL-2.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license MIT of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bison-exception-2.2') of its dependency 'NPM::license-checker:25.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-only of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-only of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license LGPL-2.0-only of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,DOC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license DOC of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,DOC,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license DOC of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-checker:25.0.1,DOC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license DOC of its dependency 'NPM::license-checker:25.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:2.1.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::read-package-json:2.1.2'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::codewind-test:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::normalize-package-data:2.5.0'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-test:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
