rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the CDDL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the CDDL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.1 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the CDDL-1.1 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the CDDL-1.1 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-1.1 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-1.1 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-3.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-1.1 license with the LGPL-3.0-or-later license is explicitly stated in the LGPL-3.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CDDL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CDDL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.1 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CDDL-1.1 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CDDL-1.1 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license CDDL-1.1 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CDDL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-3.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-3.0-or-later license is explicitly stated in the LGPL-3.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,EPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CDDL-1.1 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the CDDL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jaxb:jaxb-core:4.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:discovery-finder:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
