rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.jersey.inject:jersey-hk2:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,W3C,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license W3C of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license W3C of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jvnet.mimepull:mimepull:1.9.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.13'. This combination of licenses is not covered by the compliance matrix.
