rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-longhand:5.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-longhand:5.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stylehacks:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::stylehacks:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::stylehacks:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-rules:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-rules:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-rules:5.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-gradients:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-gradients:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-gradients:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-font-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-font-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-font-values:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-params:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-params:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-params:5.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-charset:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-charset:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-charset:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-selectors:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-selectors:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-selectors:5.2.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-positions:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-positions:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-positions:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-repeat-style:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-string:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-string:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-string:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-timing-functions:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-unicode:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-whitespace:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-url:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-url:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-url:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-ordered-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-ordered-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-ordered-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-initial:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-initial:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-initial:5.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-initial:5.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-reduce-transforms:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-svgo:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-svgo:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-select:4.3.0,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license MIT-0 of its dependency 'NPM::css-select:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-unique-selectors:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-unique-selectors:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-unused:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-unused:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-unused:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-unused:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-unused:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-unused:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-idents:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-idents:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-idents:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-idents:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-idents:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-idents:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-zindex:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-zindex:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-zindex:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-zindex:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-zindex:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-zindex:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
