rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Go::github.com/docker/distribution:2.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license CDDL-1.1 of its dependency 'Go::github.com/docker/distribution:2.8.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/docker/distribution:2.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Go::github.com/docker/docker:20.10.17'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license OpenSSL of its dependency 'Go::github.com/docker/docker:20.10.17'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Go::github.com/docker/docker:20.10.17'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/docker/docker:20.10.17'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Go::github.com/docker/docker:20.10.17'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/docker/docker:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.17,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/docker/docker:20.10.17'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker-credential-helpers:0.6.4,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/docker/docker-credential-helpers:0.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/go-connections:0.4.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/go-connections:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/moby/term:0.0.0-20210619224110-3f7ff695adc6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/moby/term:0.0.0-20210619224110-3f7ff695adc6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/kustomize/api:0.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/kustomize/api:0.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/kustomize/kyaml:0.13.9,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license JSON of its dependency 'Go::sigs.k8s.io/kustomize/kyaml:0.13.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/appengine:1.6.7'. This combination of licenses is not covered by the compliance matrix.
