rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14/lib/libcurl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC14/lib/libcurl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/testzlib.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/testzlib.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/jpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/man/htmldoc.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/man/htmldoc.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/man/htmldoc.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/man/htmldoc.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/hello2/hello2.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/hello2/hello2.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/hello2/hello2.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/hello2/hello2.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/adie/adie.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/adie/adie.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/adie/adie.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/adie/adie.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/addtiffo.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/addtiffo.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/addtiffo.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/addtiffo/addtiffo.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/mfs/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/mfs/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/mfs/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/mfs/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/mditest/mditest.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/mditest/mditest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/mditest/mditest.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/mditest/mditest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/tabbook/tabbook.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/tabbook/tabbook.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/tabbook/tabbook.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/tabbook/tabbook.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dialog/dialog.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/dialog/dialog.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dialog/dialog.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/dialog/dialog.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/rdjpgcom.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/memmap/memmap.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/memmap/memmap.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/memmap/memmap.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/memmap/memmap.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/minizip.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/minizip.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/bitmapviewer/bitmapviewer.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/bitmapviewer/bitmapviewer.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/bitmapviewer/bitmapviewer.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/bitmapviewer/bitmapviewer.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffcmp.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffcmp.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffcmp.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffcmp.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:,LicenseRef-scancode-swig,DETECTED,HINT,License LicenseRef-scancode-swig of project 'DotNet::swigwin-4.0.2/Examples/csharp/extend/example-cs.csproj:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/libiconv/vcpkg.spdx.json:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'SpdxDocumentFile::gettext-0.21/share/libiconv/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/libiconv/vcpkg.spdx.json:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'SpdxDocumentFile::gettext-0.21/share/libiconv/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dctest/dctest.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/dctest/dctest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/dctest/dctest.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/dctest/dctest.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:,HPND,DETECTED,HINT,License HPND of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/dbs/xtiff/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/rewrite.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/rewrite.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/rewrite.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/rewrite.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftpdir_nonblock.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftpdir_nonblock.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/imageviewer/imageviewer.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/imageviewer/imageviewer.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/imageviewer/imageviewer.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/imageviewer/imageviewer.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftpdir.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftpdir.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/layout/layout.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/layout/layout.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/layout/layout.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/layout/layout.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/table/table.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/table/table.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/table/table.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/table/table.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffinfo.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffinfo.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffinfo.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiffinfo.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/expression/expression.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/expression/expression.vcxproj:' is unclassified.
