rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:move-file:1.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM:@npmcli:move-file:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-collect:1.0.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-collect:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-collect:1.0.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-collect:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-collect:1.0.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-collect:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-collect:1.0.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-collect:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-flush:1.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-flush:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-flush:1.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-flush:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-flush:1.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-flush:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-flush:1.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-flush:1.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-pipeline:1.2.4,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-pipeline:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-pipeline:1.2.4,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-pipeline:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-pipeline:1.2.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-pipeline:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-pipeline:1.2.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::minipass-pipeline:1.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license MIT of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license ISC of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
