rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-declaration-sorter:6.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-declaration-sorter:6.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-calc:8.2.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-calc:8.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-calc:8.2.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-calc:8.2.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-api:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::caniuse-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-api:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::caniuse-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.memoize:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lodash.memoize:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.memoize:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lodash.memoize:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.memoize:4.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash.memoize:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::colord:2.9.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::colord:2.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::colord:2.9.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::colord:2.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
