rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-alpn-server:9.4.38.v20210224'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license W3C-19980720 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.annotation-api-1.3:1.3_1'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.app4mc.cloud:validation-app:1.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.apache.servicemix.specs:org.apache.servicemix.specs.locator:2.10'. This combination of licenses is not covered by the compliance matrix.
