rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::selenium-webdriver:3.6.0'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'NPM::selenium-webdriver:3.6.0'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,ImageMagick,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license ImageMagick of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,MS-PL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license MS-PL of its dependency 'NPM::selenium-webdriver:3.6.0'. It is unclear whether &quot;any portion of the software&quot; assumes code changes and additions that also must be distributed &quot;only under this license&quot;. In addition, a &quot;license that complies with this license&quot; may or may not be interpreted as a copyleft clause. If not, the copyleft condition would depend on the mode of delivery which would require a case-by-case assessment. Therefore, a general recommendation on the compatibility of the MS-PL license can only be given for selected cases. Interpretation: It is unclear whether &quot;any portion of the software&quot; assumes code changes and additions that also must be distributed &quot;only under this license&quot;. In addition, a &quot;license that complies with this license&quot; may or may not be interpreted as a copyleft clause. If not, the copyleft condition would depend on the mode of delivery which would require a case-by-case assessment. Therefore, a general recommendation on the compatibility of the MS-PL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LicenseRef-scancode-jetty,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jetty of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license MIT-0 of its dependency 'NPM::selenium-webdriver:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::selenium-webdriver:3.6.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::selenium-webdriver:3.6.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,GPL-3.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::jszip:3.1.5'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::jszip:3.1.5'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::jszip:3.1.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jszip:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jszip:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jszip:3.1.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jszip:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js:2.3.0,EUPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::core-js:2.3.0'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.4.13,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.4.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.4.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.4.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.4.13,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.4.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::path-is-inside:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-2.1 of its dependency 'NPM:@angular-devkit:core:7.3.1'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,BSD-4-Clause,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license BSD-4-Clause of its dependency 'NPM:@angular-devkit:core:7.3.1'. There is insufficient information or knowledge whether the BSD-4-Clause license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the BSD-4-Clause license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@angular-devkit:core:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@angular-devkit:core:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'NPM:@angular-devkit:core:7.3.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@angular-devkit:core:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@angular-devkit:core:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@angular-devkit:core:7.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@angular-devkit:core:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::big.js:5.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map:0.5.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::source-map:0.5.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license AFL-2.1 of its dependency 'NPM:@ngtools:webpack:7.3.1'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,BSD-4-Clause,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license BSD-4-Clause of its dependency 'NPM:@ngtools:webpack:7.3.1'. There is insufficient information or knowledge whether the BSD-4-Clause license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the BSD-4-Clause license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@ngtools:webpack:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@ngtools:webpack:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'NPM:@ngtools:webpack:7.3.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM:@ngtools:webpack:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@ngtools:webpack:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ngtools:webpack:7.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@ngtools:webpack:7.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30000936,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30000936'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30000936,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30000936'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:4.2.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-loader:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-loader:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::less:3.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::less:3.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:2.1.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::license-webpack-plugin:2.1.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:2.1.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'NPM::license-webpack-plugin:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::license-webpack-plugin:2.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::license-webpack-plugin:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mini-css-extract-plugin:0.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mini-css-extract-plugin:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:4.0.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:4.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:4.0.0,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::raw-loader:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::raw-loader:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylus:0.54.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::stylus:0.54.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sax:0.5.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'NPM::sax:0.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sax:0.5.8,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::openMDM-Web:5.2.0M2-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'NPM::sax:0.5.8'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
