rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-actuator:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-actuator:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-actuator:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-actuator:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-actuator:3.0.5,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-actuator:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.micrometer:micrometer-core:1.10.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.micrometer:micrometer-core:1.10.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.micrometer:micrometer-core:1.10.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.micrometer:micrometer-core:1.10.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.micrometer:micrometer-core:1.10.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:io.micrometer:micrometer-core:1.10.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hdrhistogram:HdrHistogram:2.1.12,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.hdrhistogram:HdrHistogram:2.1.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.latencyutils:LatencyUtils:2.0.3,BSD-2-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.latencyutils:LatencyUtils:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-data-jpa:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-data-jpa:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-aop:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-aop:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Xerox of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Xerox of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Xerox of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-jdbc:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-jdbc:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.zaxxer:HikariCP:5.0.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.zaxxer:HikariCP:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.zaxxer:HikariCP:5.0.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.zaxxer:HikariCP:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-gate:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
