rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/azure-connector:0.0.0-20221014134114-1e7fa096a9e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/Jeffail/gabs/v2:2.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license MIT of its dependency 'Go::github.com/Jeffail/gabs/v2:2.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license MIT of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse-kanto/suite-connector:0.1.0-M2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license EPL-1.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-cloud-connector:47c01227a620a3dbd85b66e177205c06c0f7a52e' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20220225085802-cf3b306280d3'. This combination of licenses is not covered by the compliance matrix.
