rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.5.3'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::typescript:3.5.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse:yasson:1.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse:yasson:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.5,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.5'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.json:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.json:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish:jakarta.json:1.1.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish:jakarta.json:1.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.json:1.1.5,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:MockCwctlSync:MockCwctlSync:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.glassfish:jakarta.json:1.1.5'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.15.0-rc2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.15.0-rc2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-annotations:2.15.0-rc2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.15.0-rc2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.15.0-rc2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.15.0-rc2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-jetty-ccla-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-newton-king-cla of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-cncf-individual-cla-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:FilewatcherTestDriver:FilewatcherTestDriver:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty.websocket:websocket-server:9.4.18.v20190429'. This combination of licenses is not covered by the compliance matrix.
