rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::emittery:0.8.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::emittery:0.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-changed-files:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-changed-files:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throat:6.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::throat:6.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-config:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::jest-config:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:test-sequencer:27.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:test-sequencer:27.5.1'. This combination of licenses is not covered by the compliance matrix.
