rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::mdn-data:2.0.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::signal-exit:3.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::bluebird:3.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bluebird:3.7.2,Vim,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license Vim of its dependency 'NPM::bluebird:3.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bluebird:3.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.7.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-loader:6.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-minimizer-webpack-plugin:3.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-minimizer-webpack-plugin:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano:5.1.14,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano:5.1.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano:5.1.14,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano:5.1.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano:5.1.14,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano:5.1.14'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.13,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-preset-default:5.2.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.13,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-preset-default:5.2.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.13,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-preset-default:5.2.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-declaration-sorter:6.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-comments:5.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-empty:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-empty:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-empty:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-overridden:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-overridden:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-overridden:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-longhand:5.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-longhand:5.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-longhand:5.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stylehacks:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::stylehacks:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::stylehacks:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-rules:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-rules:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-rules:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-font-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-font-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-font-values:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-gradients:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-gradients:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-gradients:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-params:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-params:5.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-params:5.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-selectors:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-minify-selectors:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-selectors:5.2.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-charset:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-charset:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-charset:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-normalize-display-values:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-normalize-positions:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-normalize-positions:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-normalize-positions:5.1.1'. This combination of licenses is not covered by the compliance matrix.
