rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::wasi:0.9.0+wasi-snapshot-preview1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::wasi:0.9.0+wasi-snapshot-preview1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_chacha:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_chacha:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ppv-lite86:0.2.16,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ppv-lite86:0.2.16'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_core:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_core:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_hc:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_hc:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_pcg:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_pcg:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rand_distr:0.2.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rand_distr:0.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rulinalg:0.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rulinalg:0.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rulinalg:0.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rulinalg:0.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rulinalg:0.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rulinalg:0.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rulinalg:0.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rulinalg:0.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::matrixmultiply:0.1.15,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::matrixmultiply:0.1.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::rawpointer:0.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::rawpointer:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::num:0.1.42,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::num:0.1.42'. This combination of licenses is not covered by the compliance matrix.
