rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.spec.javax.el:jboss-el-api_3.0_spec:2.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish:jakarta.el:3.0.4,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.glassfish:jakarta.el:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-jboss:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-jboss:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:thorntail-microprofile:0.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.spec.javax.servlet:jboss-servlet-api_4.0_spec:2.0.0.Final'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
