rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::connect-livereload:0.5.4,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::connect-livereload:0.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::opn:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::opn:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::portscanner:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::portscanner:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'NPM::async:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::grunt-contrib-copy:0.8.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::grunt-contrib-copy:0.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:1.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::chalk:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:2.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:2.2.1'. This combination of licenses is not covered by the compliance matrix.
