rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-license-ids:3.0.11,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::spdx-license-ids:3.0.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn::trace-x:2.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
