rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::combined-stream:1.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::combined-stream:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::combined-stream:1.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::combined-stream:1.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delayed-stream:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::delayed-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delayed-stream:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::delayed-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delayed-stream:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::delayed-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::delayed-stream:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::delayed-stream:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extend:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extend:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extend:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extend:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extend:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extend:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extend:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extend:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forever-agent:0.6.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::forever-agent:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forever-agent:0.6.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::forever-agent:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forever-agent:0.6.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::forever-agent:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::forever-agent:0.6.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::forever-agent:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::form-data:2.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::form-data:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asynckit:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::asynckit:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asynckit:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::asynckit:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asynckit:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::asynckit:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asynckit:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::asynckit:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-types:2.1.35,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-types:2.1.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-types:2.1.35,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-types:2.1.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-types:2.1.35,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-types:2.1.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-types:2.1.35,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-types:2.1.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-db:1.52.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-db:1.52.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-db:1.52.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-db:1.52.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-db:1.52.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-db:1.52.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mime-db:1.52.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::mime-db:1.52.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-validator:5.1.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::har-validator:5.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-validator:5.1.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::har-validator:5.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-validator:5.1.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::har-validator:5.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-validator:5.1.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::har-validator:5.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::har-schema:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::har-schema:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-signature:1.2.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::http-signature:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-signature:1.2.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::http-signature:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license AFL-3.0 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license AFL-3.0 of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::verror:1.10.0'. This combination of licenses is not covered by the compliance matrix.
