rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-oasis-ws-security-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ecma-documentation of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ms-ws-routing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ms-ws-routing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ogc,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ogc of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-srgb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-srgb of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-addressing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-addressing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-policy-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-policy-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1,LicenseRef-scancode-ws-trust-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-trust-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-rs-client:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-oasis-ws-security-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ecma-documentation of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ms-ws-routing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ms-ws-routing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ogc,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ogc of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-sun-jsr-spec-04-2006,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-sun-jsr-spec-04-2006 of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-srgb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-srgb of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ws-addressing-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-addressing-spec of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ws-policy-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-policy-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1,LicenseRef-scancode-ws-trust-specification,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ws-trust-specification of its dependency 'Maven:org.apache.cxf:cxf-rt-transports-http:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-oasis-ws-security-spec of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-ecma-documentation,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ecma-documentation of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.cxf:cxf-core:3.4.1,LicenseRef-scancode-jdom,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jdom of its dependency 'Maven:org.apache.cxf:cxf-core:3.4.1'. This combination of licenses is not covered by the compliance matrix.
