rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.smap:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0,SHL-0.51,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license SHL-0.51 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject:guice:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject:guice:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.codegen:2.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.26.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.26.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.26.100,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.26.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.common:3.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.200,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception') of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.200'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.studio.tests.system.lwb:3.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.100'. This combination of licenses is not covered by the compliance matrix.
