rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-only,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license MIT of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license MIT of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license NOASSERTION of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MS-RL of project 'Conan::conanfile.txt:' is compatible with the inbound license ODbL-1.0 of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Conan::conanfile.txt:' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Conan::conanfile.txt:' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Conan::conanfile.txt:' is compatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Conan::conanfile.txt:' is compatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MS-RL of project 'Conan::conanfile.txt:' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'Conan::boost:1.81.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MS-RL license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Conan::boost:1.81.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Conan::conanfile.txt:' is compatible with the inbound license Apache-1.1 of its dependency 'Conan::boost:1.81.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
