rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prelude-ls:1.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::prelude-ls:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prelude-ls:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::prelude-ls:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prelude-ls:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::prelude-ls:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prelude-ls:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::prelude-ls:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prelude-ls:1.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::prelude-ls:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-check:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::type-check:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.merge:4.6.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash.merge:4.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::optionator:0.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::optionator:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::deep-is:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::deep-is:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::deep-is:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.4,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::deep-is:0.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::word-wrap:1.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::word-wrap:1.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-levenshtein:2.0.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-levenshtein:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-levenshtein:2.0.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-levenshtein:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-levenshtein:2.0.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-levenshtein:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-levenshtein:2.0.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-levenshtein:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regexpp:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::regexpp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::text-table:0.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::text-table:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-compile-cache:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-compile-cache:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-compile-cache:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-compile-cache:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::v8-compile-cache:2.3.0'. This combination of licenses is not covered by the compliance matrix.
