rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0,GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH LicenseRef-scancode-openjdk-exception') of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.16.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.antlr:antlr-runtime:3.2,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.antlr:antlr-runtime:3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,EPL-1.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,EPL-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.runtime:1.22.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,IPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license IPL-1.0 of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:ch.qos.reload4j:reload4j:1.2.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:ch.qos.reload4j:reload4j:1.2.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.xsemantics:org.eclipse.xsemantics.dsl:1.22.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.27.0'. This combination of licenses is not covered by the compliance matrix.
