rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC0-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:0.0.0-20191022152013-2823239d2298'. This combination of licenses is not covered by the compliance matrix.
