rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-core:3.8.7,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.apache.maven:maven-core:3.8.7'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,xpp,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,xpp,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,xpp,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-component-annotations:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.plexus:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:javax.annotation:javax.annotation-api:1.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-settings:3.8.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tycho:tycho-compiler-plugin:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.apache.maven:maven-settings:3.8.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
