rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-2.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,Apache-2.0 WITH LicenseRef-scancode-commons-clause,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LicenseRef-scancode-commons-clause') of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,Apache-2.0 WITH LicenseRef-scancode-commons-clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LicenseRef-scancode-commons-clause') of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,Apache-2.0 WITH LicenseRef-scancode-commons-clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LicenseRef-scancode-commons-clause') of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,Apache-2.0 WITH LicenseRef-scancode-commons-clause,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LicenseRef-scancode-commons-clause') of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license AFL-3.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,W3C,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,W3C,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-3.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.unboundid:unboundid-ldapsdk:6.0.7,LGPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-ldap3:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.unboundid:unboundid-ldapsdk:6.0.7'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
