rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hamcrest:hamcrest:2.2,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.hamcrest:hamcrest:2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hamcrest:hamcrest:2.2,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.hamcrest:hamcrest:2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.6.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.6.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.6.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.6.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.6.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.netbeans.tools:sigtest-maven-plugin:1.4,CDDL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck-dist:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.netbeans.tools:sigtest-maven-plugin:1.4'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
